Administrator,Allocation Status,Amount in Tracker,Annual Savings to Collector Area [kWh/yr/sqft],Annual Savings to Collector Area [therms/yr/sqft],Application Code,Application Review Date,Application Status,Backup Commodity,Budget Program,CEC Climate Zone,CO2e Offset [MTCO2e/yr],Current Status,Date Created,Estimated Hot Water Demands [GPD],Expected Annual Energy Savings [kWh],Expected Annual Energy Savings [therms],Incentive: Application Review Date,Incentive: Approved Date,Manufacturer,Payment (1) Date,Project Cost to Expected Annual Energy Savings [$/kWh],Project Cost to Expected Annual Energy Savings [$/therm],Reservation: Application Review Date,Reservation: Approved Date,Sector,Site City,Site County,Site Type,Site Zipcode,Solar Tank Volume,System Ownership,Total Project Cost,Utility
SCG,Allocated,$1435.0,,3.49,SCG-000007,2010-06-16 16:15:33,Installed,Gas,Single Family Residential,Z09,0.5953472,Incentive:Paid,2010-05-02,45,,112,2010-06-16,2010-07-30,"Thermal Conversion Technology, Inc. (TCT Solar)",2010-08-11,,54.91,,,,Altadena,Los Angeles,Retrofit,91001,50,Host Customer,$6150.01,SCG
CSE,Allocated,$928.0,58.74,,SDG-000008,2010-06-02 17:59:44,Installed,Electric,Single Family Residential,Z10,0.8150999999999999,Incentive:Paid,2010-05-03,55,2508,,2010-06-02,2010-06-07,Solahart Industries,2010-07-14,2.19,,,,,Poway,San Diego,Retrofit,92064,80,Host Customer,$5500.0,SDGE
CSE,Allocated,$814.0,51.5,,SDG-000009,2010-06-02 13:35:02,Installed,Electric,Single Family Residential,Z07,0.714675,Incentive:Paid,2010-05-03,75,2199,,2010-06-02,2010-06-07,Solahart Industries,2010-07-13,2.5,,,,,San Diego,San Diego,Retrofit,92113,80,Host Customer,$5500.0,SDGE
CSE,Allocated,$1386.0,,2.96,SDG-000010,2010-06-16 08:43:33,Installed,Gas,Single Family Residential,Z10,0.611294,Incentive:Paid,2010-05-03,45,,115,2010-06-16,2010-08-11,Solene,2010-09-10,,63.09,,,,Rancho Santa Fe,San Diego,Retrofit,92067,80,Host Customer,$7255.0,SDGE
CSE,Allocated,$1423.0,,2.6,SDG-000011,2010-06-02 17:03:13,Installed,Gas,Single Family Residential,Z07,0.5900316,Incentive:Paid,2010-05-04,45,,111,2010-06-02,2010-06-08,Solahart Industries,2010-08-16,,60.81,,,,san diego,San Diego,Retrofit,92117,80,Host Customer,$6750.0,SDGE
CSE,Allocated,$928.0,58.74,,SDG-000012,2010-06-01 17:01:51,Installed,Electric,Single Family Residential,Z10,0.8150999999999999,Incentive:Paid,2010-05-04,45,2508,,2010-06-01,2010-06-02,Solahart Industries,2010-07-13,2.69,,,,,fallbrook,San Diego,Retrofit,92028,80,Host Customer,$6750.0,SDGE
SCG,Allocated,$1875.0,,4.07,SCG-000014,2011-02-01 15:32:07,Installed,Gas,Single Family Residential,Z09,0.8611272,Incentive:Paid,2010-05-05,35,,162,2011-02-01,2011-04-19,Heat Transfer Products,2011-02-18,,69.14,,,,Simi Valley,Ventura,Retrofit,93063,80,Host Customer,$11200.0,SCG
PG&E,Allocated,$1320.0,,2.07,PGE-000016,2011-03-03 12:53:04,Installed,Gas,Single Family Residential,Z01,0.5475068000000001,Incentive:Paid,2010-05-06,45,,103,2011-03-03,2011-03-31,Schuco USA LLLP,2011-04-06,,188.54,,,,Eureka,Humboldt,Retrofit,95503,80,Host Customer,$19419.88,PG&E
SCE,Allocated,$868.0,70.93,,SCE-000019,2010-06-15 09:33:19,Installed,Electric,Single Family Residential,Z10,0.91047,Incentive:Paid,2010-05-07,35,2759,,2010-06-15,2010-07-15,Solene,2010-07-22,2.3,,,,,TEMECULA,Riverside,Retrofit,92590,80,Host Customer,$6350.0,SCE
CSE,Allocated,$772.0,49.43,,SDG-000022,2010-07-08 11:56:15,Installed,Electric,Single Family Residential,Z14,0.6779499999999999,Incentive:Paid,2010-05-23,20,2086,,2010-07-08,2010-12-02,"SunEarth, Inc.",2010-12-14,2.49,,,,,El Cajon,San Diego,Retrofit,92021,80,Host Customer,$5200.0,SDGE
CSE,Allocated,$1179.0,,1.67,SDG-000023,2010-07-12 14:20:32,Installed,Gas,Single Family Residential,Z07,0.41993240000000004,Incentive:Paid,2010-05-26,35,,79,2010-07-12,2010-07-19,"Fafco, Inc.",2010-08-16,,94.31,,,,San Diego,San Diego,Retrofit,92115,50,Host Customer,$7450.47,SDGE
CSE,Allocated,$1179.0,,1.67,SDG-000024,2010-07-12 15:27:39,Installed,Gas,Single Family Residential,Z07,0.41993240000000004,Incentive:Paid,2010-05-26,45,,79,2010-07-12,2010-08-11,"Fafco, Inc.",2010-09-10,,94.32,,,,San Diego,San Diego,Retrofit,92116,50,Host Customer,$7451.0,SDGE
PG&E,Allocated,$1719.0,,3.74,PGE-000025,2010-06-03 15:31:21,Installed,Gas,Single Family Residential,Z12,0.7920244000000001,Incentive:Paid,2010-05-27,35,,149,2010-06-03,2010-06-09,Heat Transfer Products,2010-07-30,,103.07,,,,El Cerrito,Contra Costa,Retrofit,94530,80,Host Customer,$15357.95,PG&E
CSE,Allocated,$1167.0,,2.27,SDG-000027,2010-06-23 12:35:03,Installed,Gas,Single Family Residential,Z07,0.4837196,Incentive:Paid,2010-06-01,85,,91,2010-06-23,2010-07-13,ACR Solar International,2010-07-28,,82.42,,,,Carlsbad,San Diego,Retrofit,92009,80,Host Customer,$7500.0,SDGE
CSE,Allocated,$1261.0,43.85,,SDG-000029,2010-08-17 09:21:01,Installed,Electric,Single Family Residential,Z10,1.107275,Incentive:Paid,2010-06-10,65,3407,,2010-08-17,2010-08-17,Solene,2010-09-27,2.49,,,,,Escondido,San Diego,Retrofit,92029,120,Host Customer,$8500.0,SDGE
SCG,Allocated,$1130.0,,3.53,SCG-000030,2010-10-28 13:25:48,Installed,Gas,Single Family Residential,Z06,0.4677728,Incentive:Paid,2010-06-10,35,,88,2010-10-28,2011-06-09,"SunEarth, Inc.",2011-07-01,,72.73,,,,Camarillo,Los Angeles,Retrofit,93010,40,Host Customer,$6400.0,SCG
PG&E,Allocated,$1782.0,,3.14,PGE-000034,2010-07-06 14:11:39,Installed,Gas,Single Family Residential,Z03,0.8292336,Incentive:Paid,2010-06-15,0,,156,2010-07-06,2011-03-03,Schuco USA LLLP,2011-03-10,,66.95,,,,Belmont,San Mateo,Retrofit,94002,75,Host Customer,$10444.04,PG&E
SCE,Allocated,$861.0,58,,SCE-000036,2010-06-16 11:46:21,Installed,Electric,Single Family Residential,Z10,0.76758,Incentive:Paid,2010-06-15,55,2326,,2010-06-16,2010-08-03,ACR Solar International,2010-08-13,3.14,,,,,Winchester ,Riverside,Retrofit,92596,80,Host Customer,$7300.0,SCE
PG&E,Allocated,$610.0,,1.62,PGE-000037,2011-02-10 13:47:47,Installed,Gas,Single Family Residential,Z03,0.2976736,Incentive:Paid,2010-06-15,35,,56,2011-02-10,2011-03-02,"Harpiris Energy, LLC",2011-04-21,,24.25,,,,Seaside,Monterey,Retrofit,93955,50,Host Customer,$1358.25,PG&E
PG&E,Allocated,$1875.0,,2.43,PGE-000038,2011-01-13 14:13:44,Installed,Gas,Single Family Residential,Z04,1.036542,Incentive:Paid,2010-06-16,45,,195,2011-01-13,2011-02-25,"Heliodyne, Inc.",2011-03-03,,56.1,,,,Mountain View,Santa Clara,Retrofit,94041,120,Third Party,$10939.0,PG&E
PG&E,Allocated,$1474.0,,2.69,PGE-000039,2010-07-20 13:49:18,Installed,Gas,Single Family Residential,Z12,0.611294,Incentive:Paid,2010-06-17,35,,115,2010-07-20,2010-08-31,Solahart Industries,2010-11-16,,57.37,,,,Davis,Yolo,Retrofit,95616,80,Host Customer,$6598.0,PG&E
PG&E,Allocated,$824.0,69.41,,PGE-000040,2010-06-23 10:01:34,Installed,Electric,Single Family Residential,Z04,0.450056,Incentive:Paid,2010-06-19,35,2228,,2010-06-23,2010-07-28,"Thermal Conversion Technology, Inc. (TCT Solar)",2010-07-30,2.17,,,,,Redwood City,San Mateo,Retrofit,94062,40,Host Customer,$4829.0,PG&E
PG&E,Allocated,$1092.0,49.04,,PGE-000042,2010-07-08 10:18:21,Installed,Electric,Single Family Residential,Z12,0.5963040000000001,Incentive:Paid,2010-06-22,55,2952,,2010-07-08,2010-07-26,ACR Solar International,2010-08-19,2.37,,,,,Davis,Yolo,Retrofit,95616,80,Host Customer,$7001.0,PG&E
CSE,Allocated,$1234.0,44.72,,SDG-000043,2010-06-29 12:09:56,Installed,Electric,Single Family Residential,Z10,1.0842,Incentive:Paid,2010-06-23,55,3336,,2010-06-29,2010-07-21,Schuco USA LLLP,2010-08-16,2.29,,,,,Escondido,San Diego,Retrofit,92026,120,Host Customer,$7651.0,SDGE
PG&E,Allocated,$773.0,61.3,,PGE-000044,2010-07-14 09:55:23,Installed,Electric,Single Family Residential,Z12,0.496516,Incentive:Paid,2010-06-24,35,2458,,2010-07-14,2010-08-10,ACR Solar International,2010-08-12,2.85,,,,,Cameron Park,El Dorado,Retrofit,95682,80,Host Customer,$7001.13,PG&E
PG&E,Allocated,$1093.0,49.09,,PGE-000045,2010-07-22 15:27:54,Installed,Electric,Single Family Residential,Z12,0.59691,Incentive:Paid,2010-06-28,65,2955,,2010-07-22,2010-08-25,ACR Solar International,2010-09-02,2.44,,,,,Shingle Springs,El Dorado,Retrofit,95682,120,Host Customer,$7202.0,PG&E
PG&E,Allocated,$909.0,61.3,,PGE-000046,2010-07-21 13:27:38,Installed,Electric,Single Family Residential,Z12,0.496516,Incentive:Paid,2010-06-28,35,2458,,2010-07-21,2010-08-25,ACR Solar International,2010-09-02,2.85,,,,,El Dorado Hills,El Dorado,Retrofit,95672,80,Host Customer,$6996.15,PG&E
CSE,Allocated,$928.0,58.74,,SDG-000047,2010-08-11 18:27:05,Installed,Electric,Single Family Residential,Z10,0.8150999999999999,Incentive:Paid,2010-06-29,45,2508,,2010-08-11,2010-08-11,Solahart Industries,2010-09-10,2.77,,,,,Fallbrook,San Diego,Retrofit,92028,80,Host Customer,$6950.0,SDGE
PG&E,Allocated,$603.0,72.25,,PGE-000048,2010-07-02 15:29:31,Installed,Electric,Single Family Residential,Z02,0.350268,Incentive:Paid,2010-07-01,35,1734,,2010-07-02,2010-12-23,"Thermal Conversion Technology, Inc. (TCT Solar)",2011-01-04,3.89,,,,,Lakeport,Lake,Retrofit,95453,30,Host Customer,$6753.0,PG&E
CSE,Allocated,$991.0,66.81,,SDG-000050,2010-07-01 19:47:07,Installed,Electric,Single Family Residential,Z14,0.870675,Incentive:Paid,2010-07-01,55,2679,,2010-07-01,2010-07-09,ACR Solar International,2010-07-28,2.8,,,,,Alpine,San Diego,Retrofit,91901,80,Host Customer,$7500.0,SDGE
PG&E,Allocated,$1092.0,49.04,,PGE-000051,2010-07-12 10:38:52,Installed,Electric,Single Family Residential,Z12,0.5963040000000001,Incentive:Paid,2010-07-02,55,2952,,2010-07-12,2010-09-01,ACR Solar International,2010-09-08,2.54,,,,,El Dorado Hills,El Dorado,Retrofit,95762,80,Host Customer,$7496.61,PG&E
PG&E,Allocated,$1092.0,49.04,,PGE-000052,2010-09-28 12:33:51,Installed,Electric,Single Family Residential,Z12,0.5963040000000001,Incentive:Paid,2010-07-02,55,2952,,2010-09-28,2010-10-21,ACR Solar International,2010-10-27,2.37,,,,,Cameron Park,El Dorado,Retrofit,95682,80,Host Customer,$7001.56,PG&E
PG&E,Allocated,$909.0,61.3,,PGE-000053,2010-08-13 13:37:22,Installed,Electric,Single Family Residential,Z12,0.496516,Incentive:Paid,2010-07-05,35,2458,,2010-08-13,2010-09-13,ACR Solar International,2010-09-17,2.85,,,,,Cameron Park,El Dorado,Retrofit,95682,80,Host Customer,$7001.13,PG&E
PG&E,Allocated,$1092.0,49.04,,PGE-000054,2010-07-12 10:23:19,Installed,Electric,Single Family Residential,Z12,0.5963040000000001,Incentive:Paid,2010-07-06,55,2952,,2010-07-12,2010-08-16,ACR Solar International,2010-08-19,2.37,,,,,Rescue,El Dorado,Retrofit,95672,120,Host Customer,$7001.7,PG&E
PG&E,Allocated,$1498.0,,2.47,PGE-000055,2010-07-16 12:03:17,Installed,Gas,Single Family Residential,Z03,0.6538188,Incentive:Paid,2010-07-06,55,,123,2010-07-16,2010-08-17,Schuco USA LLLP,2010-08-25,,77.81,,,,Berkeley ,Alameda,Retrofit,94705,80,Host Customer,$9570.87,PG&E
PG&E,Allocated,$1002.0,66.19,,PGE-000056,2010-07-22 16:06:21,Installed,Electric,Single Family Residential,Z12,0.546814,Incentive:Paid,2010-07-06,45,2707,,2010-07-22,2010-08-31,"SunEarth, Inc.",2010-09-17,2.85,,,,,Auburn,Placer,Retrofit,95603,80,Host Customer,$7705.1,PG&E
PG&E,Allocated,$1562.0,,5.33,PGE-000057,2010-07-12 14:01:13,Installed,Gas,Single Family Residential,Z03,0.6803968,Incentive:Paid,2010-07-07,35,,128,2010-07-12,2010-08-17,"Thermal Conversion Technology, Inc. (TCT Solar)",2010-08-25,,43.83,,,,San Francisco,San Francisco,Retrofit,94114,30,Host Customer,$5610.36,PG&E
CSE,Allocated,$1031.0,48.74,,SDG-000058,2010-07-26 09:35:08,Installed,Electric,Single Family Residential,Z10,0.95355,Incentive:Paid,2010-07-08,45,2934,,2010-07-26,2010-08-03,ACR Solar International,2010-08-16,2.97,,,,,Bonsall,San Diego,Retrofit,92003,80,Third Party,$8719.66,SDGE
PG&E,Allocated,$1231.0,,2.39,PGE-000060,2010-07-09 17:44:22,Installed,Gas,Single Family Residential,Z12,0.5102976,Incentive:Paid,2010-07-09,35,,96,2010-07-09,2010-08-17,ACR Solar International,2010-08-25,,64.6,,,,Roseville,Placer,Retrofit,95678,80,Host Customer,$6201.88,PG&E
CSE,Allocated,$905.0,61,,SDG-000062,2011-07-06 10:41:43,Installed,Electric,Single Family Residential,Z14,0.7949499999999999,Incentive:Paid,2010-07-12,35,2446,,2011-07-06,2011-07-26,ACR Solar International,2011-08-24,3.07,,,,,Valley Center,San Diego,Retrofit,92082,80,Host Customer,$7500.0,SDGE
CSE,Allocated,$1046.0,,2.39,SDG-000063,2011-01-18 23:44:04,Installed,Gas,Single Family Residential,Z10,0.5102976,Incentive:Paid,2010-07-12,35,,96,2011-01-18,2011-01-25,ACR Solar International,2011-02-10,,78.13,,,,Poway,San Diego,Retrofit,92064,80,Host Customer,$7500.0,SDGE
PG&E,Allocated,$1038.0,49.04,,PGE-000065,2010-07-15 10:26:08,Installed,Electric,Single Family Residential,Z12,0.5963040000000001,Incentive:Paid,2010-07-14,55,2952,,2010-07-15,2010-08-17,ACR Solar International,2010-09-10,2.37,,,,,Cameron Park,El Dorado,Retrofit,95682,80,Host Customer,$7001.13,PG&E
PG&E,Allocated,$1401.0,,2.69,PGE-000069,2010-12-06 13:58:32,Installed,Gas,Single Family Residential,Z12,0.611294,Incentive:Paid,2010-07-19,55,,115,2010-12-06,2010-12-14,Solahart Industries,2010-12-20,,64.19,,,,VACAVILLE,Solano,Retrofit,95687,80,Host Customer,$7382.0,PG&E
PG&E,Allocated,$1731.0,,2.52,PGE-000072,2010-08-06 14:58:08,Installed,Gas,Single Family Residential,Z03,0.7229216,Incentive:Paid,2010-07-20,45,,136,2010-08-06,2010-08-31,"Heliodyne, Inc.",2010-09-02,,60.54,,,,Pacifica,San Mateo,Retrofit,94044,80,Host Customer,$8234.0,PG&E
PG&E,Allocated,$1554.0,,3.69,PGE-000074,2011-08-01 13:12:08,Installed,Gas,Single Family Residential,Z04,0.7813932,Incentive:Paid,2010-07-20,35,,147,2011-08-01,2011-09-09,Heat Transfer Products,2011-09-15,,122.49,,,,MENLO PARK,San Mateo,Retrofit,94025,80,Host Customer,$18005.5,PG&E
CSE,Allocated,$1104.0,60.02,,SDG-000075,2010-12-15 19:28:30,Installed,Electric,Single Family Residential,Z10,0.969475,Incentive:Paid,2010-07-23,55,2983,,2010-12-15,2011-02-03,Schuco USA LLLP,2011-03-17,2.18,,,,,Escondido,San Diego,Retrofit,92025,80,Host Customer,$6500.0,SDGE
PG&E,Allocated,$1875.0,,2.81,PGE-000076,2010-08-18 16:18:49,Installed,Gas,Single Family Residential,Z03,0.9514924,Incentive:Paid,2010-07-23,55,,179,2010-08-18,2010-09-03,Heat Transfer Products,2010-09-10,,104.36,,,,San Francisco,San Francisco,Retrofit,94109,119,Host Customer,$18680.0,PG&E
PG&E,Allocated,$1500.0,,2.86,PGE-000078,2010-07-28 15:12:48,Installed,Gas,Single Family Residential,Z12,0.6219252000000001,Incentive:Paid,2010-07-26,35,,117,2010-07-28,2010-08-31,"SunEarth, Inc.",2010-09-02,,57.49,,,,Woodland,Yolo,Retrofit,95695,80,Host Customer,$6726.0,PG&E
PG&E,Allocated,$832.0,52.65,,PGE-000079,2010-08-23 09:56:54,Installed,Electric,Single Family Residential,Z12,0.454096,Incentive:Paid,2010-07-26,55,2248,,2010-08-23,2010-09-03,Solahart Industries,2010-09-10,3.13,,,,,Vacaville,Solano,Retrofit,95688,80,Host Customer,$7041.8,PG&E
CSE,Allocated,$998.0,74.55,,SDG-000085,2010-09-09 13:42:18,Installed,Electric,Single Family Residential,Z14,0.9425,Incentive:Paid,2010-08-03,35,2900,,2010-09-09,2010-09-20,Solene,2010-10-28,2.59,,,,,ALPINE,San Diego,Retrofit,91901,80,Host Customer,$7500.0,SDGE
PG&E,Allocated,$1092.0,49.04,,PGE-000086,2010-08-05 11:00:43,Installed,Electric,Single Family Residential,Z12,0.5963040000000001,Incentive:Paid,2010-08-04,55,2952,,2010-08-05,2010-09-01,ACR Solar International,2010-09-08,2.58,,,,,Cameron Park,El Dorado,Retrofit,95682,80,Host Customer,$7601.56,PG&E
PG&E,Allocated,$1875.0,,2.81,PGE-000088,2011-03-30 10:03:01,Installed,Gas,Single Family Residential,Z03,0.9514924,Incentive:Paid,2010-08-04,45,,179,2011-03-30,2011-05-10,Heat Transfer Products,2011-05-16,,124.3,,,,SAN FRANCISCO,San Francisco,Retrofit,94121,119,Host Customer,$22250.0,PG&E
PG&E,Allocated,$1093.0,49.09,,PGE-000089,2010-08-10 11:11:50,Installed,Electric,Single Family Residential,Z12,0.59691,Incentive:Paid,2010-08-05,65,2955,,2010-08-10,2010-08-25,ACR Solar International,2010-09-02,2.47,,,,,Cameron Park,El Dorado,Retrofit,95682,120,Host Customer,$7301.7,PG&E
CSE,Allocated,$1038.0,66.38,,SDG-000090,2010-10-27 15:23:46,Installed,Electric,Single Family Residential,Z10,1.0721749999999999,Incentive:Paid,2010-08-07,45,3299,,2010-10-27,2010-11-17,Schuco USA LLLP,2010-12-23,2.15,,,,,Ramona,San Diego,Retrofit,92065,75,Host Customer,$7100.0,SDGE
CSE,Allocated,$1221.0,66.38,,SDG-000091,2010-10-27 15:40:11,Installed,Electric,Single Family Residential,Z10,1.0721749999999999,Incentive:Paid,2010-08-07,45,3299,,2010-10-27,2010-11-15,Schuco USA LLLP,2010-12-23,2.58,,,,,Bonita,San Diego,Retrofit,91902,75,Host Customer,$8500.0,SDGE
CSE,Allocated,$1221.0,66.38,,SDG-000094,2010-08-25 14:20:47,Installed,Electric,Single Family Residential,Z10,1.0721749999999999,Incentive:Paid,2010-08-10,45,3299,,2010-08-25,2010-09-13,Schuco USA LLLP,2010-09-27,2.55,,,,,Escondido,San Diego,Retrofit,92029,75,Host Customer,$8423.32,SDGE
PG&E,Allocated,$1093.0,49.09,,PGE-000096,2010-09-30 17:13:33,Installed,Electric,Single Family Residential,Z12,0.59691,Incentive:Paid,2010-08-11,65,2955,,2010-09-30,2010-10-08,ACR Solar International,2010-10-21,2.57,,,,,Cameron Park,El Dorado,Retrofit,95682,120,Host Customer,$7601.7,PG&E
CSE,Allocated,$944.0,44.72,,SDG-000097,2010-10-12 09:23:16,Installed,Electric,Single Family Residential,Z10,1.0842,Incentive:Paid,2010-08-11,85,3336,,2010-10-12,2010-11-05,Schuco USA LLLP,2010-12-23,1.83,,,,,Ramona,San Diego,Retrofit,92065,120,Host Customer,$6095.65,SDGE
PG&E,Allocated,$909.0,61.3,,PGE-000098,2010-09-24 11:47:27,Installed,Electric,Single Family Residential,Z12,0.496516,Incentive:Paid,2010-08-11,35,2458,,2010-09-24,2010-09-29,ACR Solar International,2010-10-04,2.64,,,,,Cameron Park,El Dorado,Retrofit,95682,80,Host Customer,$6501.13,PG&E
PG&E,Allocated,$1092.0,49.04,,PGE-000099,2010-11-04 15:57:25,Installed,Electric,Single Family Residential,Z12,0.5963040000000001,Incentive:Paid,2010-08-11,55,2952,,2010-11-04,2010-11-05,ACR Solar International,2010-11-16,2.54,,,,,RESCUE,El Dorado,Retrofit,95672,80,Host Customer,$7501.13,PG&E
PG&E,Allocated,$909.0,61.3,,PGE-000100,2010-10-13 12:35:58,Installed,Electric,Single Family Residential,Z12,0.496516,Incentive:Paid,2010-08-11,35,2458,,2010-10-13,2010-10-21,ACR Solar International,2010-10-27,2.85,,,,,El Dorado Hills,El Dorado,Retrofit,95762,80,Host Customer,$6996.13,PG&E
CSE,Allocated,$531.0,41.47,,SDG-000102,2010-08-17 15:49:10,Installed,Electric,Single Family Residential,Z10,0.466375,Incentive:Paid,2010-08-11,45,1435,,2010-08-17,2010-09-08,"Harpiris Energy, LLC",2010-09-27,2.4,,,,,Escondido,San Diego,Retrofit,92026,50,Host Customer,$3450.0,SDGE
CSE,Allocated,$1138.0,65.66,,SDG-000103,2010-09-13 14:00:55,Installed,Electric,Single Family Residential,Z10,1.052025,Incentive:Paid,2010-08-12,45,3237,,2010-09-13,2010-09-23,"SunEarth, Inc.",2010-10-28,2.1,,,,,El Cajon,San Diego,Retrofit,92020,120,Host Customer,$6800.0,SDGE
CSE,Allocated,$928.0,58.74,,SDG-000104,2010-09-14 08:28:13,Installed,Electric,Single Family Residential,Z10,0.8150999999999999,Incentive:Paid,2010-08-13,35,2508,,2010-09-14,2010-09-23,Solahart Industries,2010-10-28,2.61,,,,,El Cajon ,San Diego,Retrofit,92019,80,Host Customer,$6550.0,SDGE
SCG,Allocated,$1678.0,,2.34,SCG-000105,2010-11-11 12:53:33,Installed,Gas,Single Family Residential,Z09,0.8186024000000001,Incentive:Paid,2010-08-13,35,,154,2010-11-11,2011-03-21,"SunEarth, Inc.",2011-04-19,,59.74,,,,Northridge,Los Angeles,Retrofit,91326,120,Host Customer,$9200.0,SCG
PG&E,Allocated,$1693.0,,3.14,PGE-000106,2010-08-27 09:34:17,Installed,Gas,Single Family Residential,Z03,0.8292336,Incentive:Paid,2010-08-17,65,,156,2010-08-27,2010-09-30,Schuco USA LLLP,2010-10-05,,70.15,,,,OAKLAND,Alameda,Retrofit,94618,75,Host Customer,$10944.02,PG&E
SCG,Allocated,$1875.0,,2.47,SCG-000108,2011-02-16 15:23:53,Installed,Gas,Single Family Residential,Z09,0.8611272,Incentive:Paid,2010-08-18,55,,162,2011-02-16,2011-04-19,"SunEarth, Inc.",2011-02-18,,55.3,,,,Northridge,Los Angeles,Retrofit,91326,80,Host Customer,$8959.4,SCG
SCG,Allocated,$1526.0,,2.91,SCG-000109,2011-01-04 16:42:25,Installed,Gas,Single Family Residential,Z06,0.6325564,Incentive:Paid,2010-08-18,35,,119,2011-01-04,2011-04-19,"SunEarth, Inc.",2011-02-16,,70.23,,,,Santa Monica,Los Angeles,Retrofit,90405,80,Host Customer,$8357.0,SCG
PG&E,Allocated,$1218.0,,2.96,PGE-000110,2010-09-24 14:03:14,Installed,Gas,Single Family Residential,Z02,0.504982,Incentive:Paid,2010-08-19,45,,95,2010-09-24,2010-12-29,"Thermal Conversion Technology, Inc. (TCT Solar)",2011-01-04,,70.09,,,,Santa Rosa,Sonoma,Retrofit,95403,40,Host Customer,$6658.92,PG&E
PG&E,Allocated,$790.0,52.65,,PGE-000112,2010-11-15 16:38:39,Installed,Electric,Single Family Residential,Z12,0.454096,Incentive:Paid,2010-08-20,35,2248,,2010-11-15,2010-11-16,Solahart Industries,2010-11-23,3.27,,,,,El Dorado Hills,El Dorado,Retrofit,95762,80,Host Customer,$7345.0,PG&E
PG&E,Allocated,$952.0,66.19,,PGE-000113,2010-09-02 14:46:45,Installed,Electric,Single Family Residential,Z12,0.546814,Incentive:Paid,2010-08-20,65,2707,,2010-09-02,2010-10-08,"SunEarth, Inc.",2010-10-21,2.64,,,,,West Sacramento,Yolo,Retrofit,95691,80,Host Customer,$7145.1,PG&E
SCG,Allocated,$7795.0,,1.83,SCG-000114,2011-02-07 15:16:09,Installed,Gas,Commercial/Multifamily Residential,Z06,3.1787288,Incentive:Paid,2010-08-23,345,,598,2011-09-02,2011-10-04, ,2011-10-11,,54.11,2011-02-07,2011-02-14,,Santa Monica,Los Angeles,Retrofit,90403,,Host Customer,$32360.0,SCG
PG&E,Allocated,$1153.0,52.65,,PGE-000115,2012-10-19 10:32:45,Installed,Electric,Single Family Residential,Z12,0.454096,Incentive:Paid,2010-08-23,35,2248,,2012-10-19,2012-10-26,Solahart Industries,2012-10-30,3.25,,,,,"DIXON,",Solano,Retrofit,95620,80,Host Customer,$7296.35,PG&E
PG&E,Allocated,$922.0,58.38,,PGE-000116,2010-12-14 10:21:18,Installed,Electric,Single Family Residential,Z12,0.503586,Incentive:Paid,2010-08-24,55,2493,,2010-12-14,2010-12-29,Solahart Industries,2011-01-07,3.13,,,,,Newcastle,Placer,Retrofit,95658,80,Host Customer,$7810.1,PG&E
PG&E,Allocated,$841.0,59.68,,PGE-000117,2010-09-13 09:33:09,Installed,Electric,Single Family Residential,Z11,0.483386,Incentive:Paid,2010-08-25,65,2393,,2010-09-13,2010-10-25,ACR Solar International,2010-11-02,3.45,,,,,Wheatland,Yuba,Retrofit,95692,80,Host Customer,$8251.0,PG&E
CSE,Allocated,$1241.0,41.01,,SDG-000118,2011-11-14 10:10:23,Installed,Electric,Single Family Residential,Z10,1.0903749999999999,Incentive:Paid,2010-08-25,35,3355,,2011-11-14,2011-11-18,"SunEarth, Inc.",2011-12-02,2.49,,,,,Escondido,San Diego,Retrofit,92025,120,Host Customer,$8350.0,SDGE
CSE,Allocated,$1255.0,58.92,,SDG-000120,2010-12-20 17:07:13,Installed,Electric,Single Family Residential,Z08,1.1852749999999999,Incentive:Paid,2010-08-26,65,3647,,2010-12-20,2010-12-29,"EnerWorks, Inc.",2011-01-27,2.29,,,,,Fallbrook,San Diego,Retrofit,92028,80,Host Customer,$8338.4,SDGE
PG&E,Allocated,$719.0,61.3,,PGE-000122,2010-10-22 10:26:34,Installed,Electric,Single Family Residential,Z12,0.496516,Incentive:Paid,2010-08-26,35,2458,,2010-10-22,2010-11-05,ACR Solar International,2010-11-16,3.09,,,,,Granite Bay,Placer,Retrofit,95746,80,Host Customer,$7602.39,PG&E
CSE,Allocated,$1027.0,75.05,,SDG-000123,2011-06-15 16:37:51,Installed,Electric,Single Family Residential,Z14,0.9025249999999999,Incentive:Paid,2010-08-30,35,2777,,2011-06-15,2011-06-30,Butler Sun Solutions,2011-07-12,2.35,,,,,Ramona,San Diego,Retrofit,92065,40,Host Customer,$6513.0,SDGE
PG&E,Allocated,$747.0,56.09,,PGE-000127,2010-10-18 15:37:07,Installed,Electric,Single Family Residential,Z11,0.463388,Incentive:Paid,2010-09-07,45,2294,,2010-10-18,2011-01-06,"SunEarth, Inc.",2011-01-14,3.58,,,,,Penn Valley,Nevada,Retrofit,95946,80,Host Customer,$8217.0,PG&E
PG&E,Allocated,$2031.0,,2.69,PGE-000128,2013-03-07 12:26:18,Installed,Gas,Single Family Residential,Z04,0.611294,Incentive:Paid,2010-09-09,35,,115,2013-03-07,2013-04-05,Solahart Industries,2013-04-10,,71.09,,,,MORGAN HILL,Santa Clara,Retrofit,95037,80,Host Customer,$8175.64,PG&E